"1";"ARRAN";"Anam na h-Alba";"Single Cask Bottling";"12.08.1996";"1st Fill Sherry Cask";"09.03.2015";"18";"55";"timeywimeystuff";"Islands";"67133"
"2";"TAMDHU";"A.D.Rattray";"Individual Cask Bottling";"28.01.2008";"Sherry Hogshead";"05.05.2015";"7";"55";"tardis";"Speyside";"68757"
"3";"BOWMORE";"The Whisky Cask";;"2003";"Bourbon Cask";"2013";"10";"59.5";"leptoglossus";"Islay";"43783"
"4";"AULTMORE";"Distillery Bottling";"Foggie Moss";;"Refill Hogsheads";"2014";"12";"46";"zeylanite";"Speyside";"62225"
"5";"BALVENIE";"Distillery Bottling";"Single Barrel 3205";;"First Fill Bourbon";;"12";"47.8";"digressional";"Speyside";"65042"
"6";"BENRIACH";"Distillery Bottling";"Wood Finish Series ""Tawny Port""";;"Tawny Port Casks Finish";;"15";"46";"laboredly";"Speyside";"225"
"7";"CAOL ILA";"Gordon & MacPhail";"Connoisseurs Choice";"2003";"1st fill Bourbon Barrels";"2015";"11";"46";"angelophany";"Islay";"67455"
"8";"DUFFTOWN";"Signatory Vintage";"Cask Strength Collection, Cask No. 19488";"09.12.1997";"Hogshead";"30.04.2013";"15";"56.1";"techiness";"Speyside";"42572"
"9";"GLEN ORD";"Scotch Malt Whisky Society";"77.38 ""Why? Why not?""";"15.03.2000";"Refill Bourbon Hogshead";"2015";"14";"52.2";"statesmanship";"Highlands";"67599"
"10";"GLENGYLE";"Distillery Bottling";"Kilkerran - work in progress, 7th Release, Sherry";;"Sherry Wood";"2015";"0";"46";"adaptiveness";"Campbeltown";"67378"
"11";"LINKWOOD";"The Whisky Exchange";"Retro Label";;"Sherry Cask";"2013";"16";"48";"levigate";"Speyside";"45134"
"12";"SPEYSIDE";"Berry Bros & Rudd";"Berrys' Cask Ref. 15";"1995";"1st Fill Sherry Butt";"2013";"17";"59.9";"eacutelegraveve";"Speyside";"45190"
"13";"ABERFELDY";"A.D.Rattray";"Individual Cask Bottling 2405";"25.03.1998";"Bourbon Hogshead";"17.04.2013";"15";"60.3";"tangence";"Highlands";"41860"
"14";"AUCHROISK";"15 years Offside Pub & Whisky Bar";"natural colour, non chill filtered";"1999";"Strohweinfinish";"2015";"15";"55.4";"swarthy";"Speyside";"68922"
"15";"BALMENACH";"Scotch Malt Whisky Society";"48.55 ""Tree-felling, box ticking dram""";"07.03.2002";"1st Fill Barrel";"2014";"12";"62.3";"tentaculite";"Speyside";"65310"
"16";"CLYNELISH";"van Wees";"The Ultimate, Casks 13213+13214";"29.10.1991";"Hogsheads";"14.11.2014";"23";"46";"spinstry";"Highlands";"61981"
"17";"GLEN SPEY";"Anam na h-Alba";"Single Cask Bottling";"06/1988";"Bourbon Hogshead";"03/2014";"25";"47.3";"polymorphosis";"Speyside";"54962"
"18";"LAPHROAIG";"Whisky & Dreams";"Private Selection ""Texa Dram""";;"Oak Cask";"11/2014";"5";"56.5";"candyweed";"Islay";"62322"
"19";"GLEN MORAY";"Scotch Malt Whisky Society";"35.127 ""Pineapple Upside-Down Cake""";"13.03.1998";"1st Fill Barrel";"02/2015";"16";"56.6";"italianate";"Speyside";"65121"
"20";"GLEN SCOTIA";"Scotch Malt Whisky Society";"93.63 ""Unapologetic non-conformist""";"30.06.1999";"Refill Hogshead";"2015";"15";"56.1";"firewheel";"Campbeltown";"67250"
"21";"GLENALLACHIE";"A.D.Rattray";"Individual Cask Bottling";"23.04.2007";"Sherry Butt";"23.04.2014";"7";"65.1";"nonresistant";"Speyside";"55042"
"22";"GLENTAUCHERS";"Langside Distillers";"Hepburn's Choice, bottled from a single cask";"2005";"Sherry Butt";"2014";"8";"46";"malobservation";"Speyside";"55405"
"23";"ROYAL BRACKLA";"Scotch Malt Whisky Society";"55.24 ""Cherry pie moonshine""";"21.02.1994";"2nd fill Hogshead";"02/2015";"20";"52.7";"caligation";"Highlands";"65120"
"24";"ALLT A'BHAINNE";"The Whisky Cask";;"1995";"Bourbon Hogshead";"2014";"18";"53.8";"ponderance";"Speyside";"54618"
