id;Distillery;Bottler;Description;Casked;Casktype;Bottled;Age;ABV;Bild;Region;baselink
1;Tullibardine;van Wees;The Ultimate - Cask Strength - 202 Flaschen;07.06.2007;Bourbon Barrel 800120;18.01.2019;11;57.8;894554thu;Highlands;127194
2;Arran;OA for Royal Mile Whisky;Tuscan Nauticus - Royal Mile Whisky Exclusive - 900 Flaschen;2008;Sassicaia Red Wine Casks;2018;10;58.6;s978ydrg9;Island;120849
3;Bunnahabhain;van Wees;Staoisha - The Ultimate - Cask Strength - 312 Flaschen;06.09.2013;Hogshead 900042;16.11.2018;5;64.5;xycd7896q;Islay;127004
4;Glen Grant;SMWS;"9.151 ""An old crooners last encore"" - 204 Flaschen";16.11.1992;Refill Ex-Bourbon Barrel;2018;25;53.4;sxdfh908i;Speyside;117167
5;Teaninich;The Vintage Malt Whisky Co Ltd.;The Cooper's Choice - 360 Flaschen;2009;American Oak + Sherry Finish;2019;9;52.5;dxfh0987;Highlands;128089
6;Hazelburn;OA;Oloroso Cask Matured - 9900 Flaschen;102.004;Oloroso Sherry Casks;05.02.2019;14;49.3;dgfh9876;Campbeltown;127171
7;Ben Nevis;Heinz Eggert;Ben Nevis 1997 HEB - cask 615 (part);51.997;Bourbon ;82.017;20;51.4;e457ojkih;Highlands;121520
8;Glen Moray;Meadowside Blending;The Maltman - Cask 702 - 678 Flaschen;112.007;Moscatel Finish;42.018;10;57.7;w45e6oin;Speyside;113929
9;Macduff;Orthmann;Macduff 2007 Orthmann;05.03.2007;Sherry Butt 900204;01.09.2015;8;65.4;sdfg897zh;Highlands;76583
10;Ledaig;OA;Distillery Exclusive - 600 Flaschen;;Rioja Spanish Red Wine Cask Finish;2018;15;53.8;w45zhdfg;Island;116506
11;Glenallachie;Spahns Scotchwarehouse;Spahns Scotchwarehouse;28.08.2008;Sherry Butt 900786;13.06.2017;8;53.9;eju6sth;Speyside;110029
12;Bruichladdich;Whisky Square;Whisky Square - 222 Flaschen - joined bottling Anam na h-Alba;12.12.2006;1st Fill Bourbon Cask 1229;30.04.2018;11;62.5;43zth6b;Islay;141637
13;Tormore;Signatory;Cask Strength Collection  - 370 Flaschen;05.12.1988;Hogsheads No. 15601+15602;11.02.2019;30;47.2;w345hg;Speyside;127936
14;Talisker;Douglas Laing;Old Particular  - 393 Flaschen;112.009;Refill Hogshead DL 12364;22.018;8;48.4;w45zh45;Island;111026
15;Glenburgie;Cadenhead;Warehouse Tasting - Sherry Hogshead since August 2017;2004;Sherry Hogshead 17/354 - 1;2019;14;54.3;67ik89l;Speyside;130203
16;Auchentoshan;The Whisky Warehouse No.8;The Warehouse Collection - 168 Flaschen ;01.12.1998;Bourbon Barrel W82353;02.02.2017;18;48.3;we547dsf;Lowlands;94483
17;Caol Ila;Signatory;Vintage Collection - Cask Strength - bottled for Kirsch Whisky - 225 Flaschen;17.08.2009;Bourbon Cask 314657;24.01.2019;9;57.1;578k467h;Islay;126867
18;Longmorn;SMWS;"7.207 ""Cocktails by candle light"" - 140 Flaschen";20.04.1993;Refill Ex-Bourbon ;2018;25;53.1;546jh6dft;Speyside;123281
19;Glenkinchie;OA;Distillery Exclusive Bottling - Batch 01 - 6000 Flaschen;;Charred Hogsheads and American Oak Brandy;2018;0;48;456gbhkj8;Lowlands;122055
20;Ballechin;van Wees;The Ultimate - Cask Strength - 700 Flaschen;11.04.2007;2nd Fill Sherry Butt - cask 166;05.09.2018;11;59.6;12q34rw;Highlands;122576
21;Kilchoman;OA;Private Cask Release -  239 Flaschen;26.07.2006;refill Bourbon Barrel 169/2006;02.02.2018;11;55.7;drtjh657;Islay;116753
22;Glen Keith;The Whisky Cask;The Whisky Cask - aged 26 years;1992;Sherry Cask;2019;26;53.2;nrn7z6je;Speyside;126588
23;Highland Park;Brühler Whiskyhaus;A Dream of Scotland - Secret Orkney - WhiskyFair Limburg 2019 Special - 342 Flaschen;;Port Hogshead 19009;2019;10;55.9;wer57t87;Island;129639
24;Glen Scotia;OA;Limited Edition - Single Cask No. 214 - selected by Kirsch Whisky - 239 Flaschen;32.009;1st fill Bourbon Barrel 214;12.018;8;60.2;wgb45w;Campbeltown;112347
