"1";"AILSA BAY";"C&S Dram Collection";"""Blended Malt Scotch Whisky"" Lowlander by the Sea";"05.06.2010";"Hogshead";"18.01.2016";"5";"68.8";"Armlet";"Lowlands";"82678"
"2";"MILTONDUFF";"Scotch Universe";"Single Velocity of Light - 70° U.1.1' 1824.2""";"2009";"1st Fill American Bourbon Barrel";"2016";"7";"53.7";"Trubu";"Speyside";"86616"
"3";"BLAIR ATHOL";"C&S Dram Collection";;"17.08.2010";"Sherry Butt";"18.01.2016";"5";"58.5";"Uncivilization";"Highlands";"82682"
"4";"ARRAN";"Distillery Bottling";"Small Batch Edition, Distillery Exclusive";;"Fino Sherry Cask";"2016";"8";"58.4";"Enodation";"Islands";"85562"
"5";"INCHGOWER";"Best Dram";;"2008";"Wine Cask Finish";"2016";"8";"57.9";"Favel";"Speyside";"87010"
"6";"LAGAVULIN";"Distillery Bottling";"Limited Edition - 200th Anniversary";;" Refill American Oak Casks";"2016";"8";"48";"Dichlamydeous";"Islay";"78627"
"7";"CRAIGELLACHIE";"Cooper's Choice";;"11.2008";"American Oak with Port Pipe Finish";"2016";"7";"46";"Exauctoration";"Speyside";"78685"
"8";"LAPHROAIG";"Scotch Universe";"IO I - 98° P.1.2' 1815.4""";"2008";" Refill American Bourbon Barrel";"2016";"8";"57.8";"Whoobub";"Islay";"86615"
"9";"GLENMORANGIE";"Anam na h-Alba";"""WESTPORT"" - Limited Bottling for 2. Just Whisky Oberhausen";"04.2006";"Sherry Hogshead";"05.2016";"10";"52.6";"Airtight";"Highlands";"82546"
"10";"GLENTAUCHERS";"Best Dram";;"2008";"Oloroso Sherry Butt";"2016";"8";"55.7";"Preterient";"Speyside";"86246"
"11";"HIGHLAND PARK";"Gordon & MacPhail";"Cask Strength, Casks 5368-5371,5374,5376";"25.09.2007";"Refill Bourbon Barrels";"01.03.2016";"8";"59.2";"Hemiplegy";"Islands";"81920"
"12";"GLEN MORAY";"Distillery Bottling";"Hand bottling, Distillery only";"2006";"1st Fill Bourbon finished in a Cider Cask";"2016";"10";"58.6";"Postmastership";"Speyside";"86214"
"13";"GLEN ORD";"A.D.Rattray";"Individual Cask Bottling";"01.09.2004";"Bourbon Hogshead";"04.07.2016";"11";"58.9";"Discharger";"Highlands";"85619"
"14";"DUFFTOWN";"Hunter Laing";"The Old Malt Cask";"08.1995";"Refill Butt";"03.2014";"18";"50";"Otoscopeic";"Speyside";"54517"
"15";"CAOL ILA";"Gordon & MacPhail";"Exclusive, Cask 301545";"21.02.2005";"1st Fill Ex Bourbon Hogshead";"01.05.2015";"10";"56.4";"Breakneck";"Islay";"71654"
"16";"THE MACALLAN";"The Whisky Cask";;"1993";"Bourbon Cask";"2016";"22";"48.9";"Pastern";"Speyside";"85909"
"17";"DEANSTON";"The Whisky Cask";;"1997";"Bourbon Cask";"2016";"19";"52.6";"Polymyodous";"Highlands";"81651"
"18";"SPEYSIDE";"Whiskyhort";"""an trusadh cluaran mór"", Distel Revival Treffen";"1993";"Sherry Butt";;"22";"63.9";"Battle";"Speyside";"88005"
"19";"LOCH LOMOND";"Distillery Bottling";;;;;"18";"46";"Nit";"Highlands";"85047"
"20";"GLENBURGIE";"Wilson&Morgan";"Barrel Selection, Casknumber 4895-4900";"1992";"Traditional Oak Casks";"31.05.2013";"21";"50";"Mantlepiece";"Speyside";"43722"
"21";"FETTERCAIRN";"The Whisky Cask";;"1995";"Bourbon Cask";"2014";"19";"56.9";"Excussion";"Highlands";"62772"
"22";"GLEN GRANT";"Signatory Vintage";"Cask Strength Collection, Cask No. 55410";"22.04.1992";"Hogshead";"05.03.2015";"22";"54.1";"Distrait";"Speyside";"67805"
"23";"BRUICHLADDICH";"Clansman Malt Connection";;"28.10.1992";"Sherry Cask Finish";"2016";"23";"51.1";"Coctible";"Islay";"82923"
"24";"TAMNAVULIN";"Càrn Mòr";"Celebration of the Cask, Cask 1139";"1991";"Bourbon Hogshead";"2015";"24";"50.6";"Verdant";"Speyside";"74660"
