"id";"Distillery";"Bottler";"Description";"Casked";"Casktype";"Bottled";"Age";"ABV";"Bild";"Region";"baselink"
"21";"Hazelburn";"Distillery Bottling";"6 years in First Fill Bourbon Barrels, 3 years in Refill Barolo Casks";"06.2007";"Barolo Cask Matured";"10.2016";"9";"57.9";"grammaticaster";"Campbeltown";"88930"
"2";"Ben Nevis";"Hidden Spirits";"Highproof, Cask Ref. BN618";"2006";"Heavily Peated Sherry Cask";"2018";"12";"55.4";"xenodiagnosis";"Highlands";"110692"
"10";"Glenturret";"Best Dram";"""Ruadh Maor"", Cask 154";"12.2009";"Sherry Hogshead";"03.2018";"8";"59.3";"uniphonous";"Highlands";"111201"
"19";"Loch Lomond";"The Scotch Malt Whisky Society";"112.21 ""Mulled Tokaji and Belgian Waffles""";"21.05.2007";"2nd Fill Hogshead/Ex-Madeira";;"10";"57.6";"haver";"Highlands";"109897"
"23";"Tomatin";"Distillery Bottling";"Hand Bottled at the Distillery";"11.11.2005";"Oloroso";"04.04.2018";"12";"56.2";"ratline";"Highlands";"110403"
"24";"Highland Park";"Anam na h-Alba";"""Kiss from Kirkwall""";"08.02.2007";"Bourbon Hogshead";"22.03.2018";"11";"57.2";"eoan";"Islands";"110767"
"6";"Bunnahabhain";"Gordon & McPhail";"Cask Strength Series, Cask 448";"30.04.2009";"1st Fill Sherry Hogshead";"24.01.2018";"8";"57.3";"dative";"Islay";"109198"
"13";"Laphroaig";"The Whisky Cask";;"2006";"Port Cask";"2018";"12";"51.3";"yeomanette";"Islay";"111217"
"22";"Caol Ila";"Gordon & McPhail";"Cask Strength Series, Cask 311993";"18.06.2008";"Refill Bourbon Barrel";"23.01.2018";"9";"58.6";"vespertilionize";"Islay";"109231"
"1";"Auchentoshan";"The Scotch Malt Whisky Society";"5.64 ""Happy Hour""";"16.01.2003";"1st Fill Barrel/Ex-Bourbon";;"14";"56.3";"discalced";"Lowlands";"111728"
"5";"Daftmill";"Distillery Bottling";"Summer Batch Release";"2006";"1st Fill Bourbon";"2018";"11";"46";"sonance";"Lowlands";"115285"
"3";"Aultmore";"Cadenhead's";"Warehouse Tasting";"1997";"Hogshead";;"20";"53.2";"epistrophe";"Speyside";"111066"
"4";"Cragganmore";"The Scotch Malt Whisky Society";"37.100 ""Teasing and Playful""";"03.11.2004";"Refill Hogshead/Ex-Bourbon";;"12";"60.2";"vituperation";"Speyside";"105980"
"7";"Glentauchers";"Gordon & McPhail bottled for Whisky Shop Dufftown";"Exclusive Series, Cask No. 6963";"20.06.1991";"Refill American Hogshead";"07.2016";"25";"56.4";"demisang";"Speyside";"103913"
"8";"Longmorn";"The Scotch Malt Whisky Society";"7.198 ""Summer Berries in Sweet Wine""";"20.05.1993";"Refill Hogshead/Ex-Bourbon";"2017";"24";"51.6";"burdet";"Speyside";"110180"
"9";"Dailuaine";"The Creative Whisky Company";"The Exclusive Malts, Cask No. 1602";"13.11.2007";"Sherry Hogshead";"2018";"10";"55.6";"gormandism";"Speyside";"108852"
"11";"Mannochmore";"Lady of the Glen";"Limited Edition";"10.09.2007";"1st Fill Bourbon Barrels";"22.01.2018";"10";"61.3";"otiose";"Speyside";"108689"
"12";"Speyside";"Malts of Scotland";"Cask MoS 18012";"1997";"Bourbon Hogshead";"2018";"20";"47.8";"scaturiginous";"Speyside";"111264"
"14";"Strathmill";"Cadenhead's";"Authentic Collection";"1993";"Bourbon Hogshead";"Spring 201";"25";"49.9";"hydrodynamics";"Speyside";"111135"
"15";"Tomintoul";"Cadenhead's";"Warehouse Tasting";"2006";"Barrel";;"11";"57.9";"viticolous";"Speyside";"112408"
"16";"Linkwood";"Cadenhead's";"Warehouse Tasting";"1987";"Hogshead";;"30";"45.3";"forel";"Speyside";"109516"
"17";"Dufftown";"Bottled for Dudelsack";"Cask No. 1697";"23.04.2008";"Port Wood Finish";"02.2018";"9";"46";"flapdoodle";"Speyside";"112000"
"18";"Benriach";"The Whisky Cask";;"2008";"Peated Bourbon Cask";"2017";"8";"53.1";"distributary";"Speyside";"95433"
"20";"Tormore";"Gordon & McPhail";"Cask Strength Series, Casks 901 & 902";"14.06.2004";"1st Fill Bourbon Barrels";"24.03.2017";"12";"59.6";"prothalamion";"Speyside";"96417"
